# ----------------------------------------
# Exportar informe en formato CSV
# Cuenta: ieem.edomex
# Propiedad: Debate 2023
# ----------------------------------------
#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Día N,Usuarios
0000,85
0001,97
0002,208
0003,31
0004,33
0005,66
0006,129
0007,118
0008,143
0009,131
0010,30
0011,40
0012,114
0013,125
0014,86
0015,128
0016,108
0017,35
0018,53
0019,191
0020,188
0021,234
0022,477
0023,185
0024,59
0025,42
0026,146
0027,123

# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Día N,Usuarios nuevos
0000,44
0001,56
0002,153
0003,19
0004,22
0005,33
0006,64
0007,69
0008,80
0009,77
0010,18
0011,28
0012,58
0013,71
0014,47
0015,75
0016,59
0017,23
0018,34
0019,110
0020,117
0021,166
0022,387
0023,116
0024,32
0025,30
0026,84
0027,70

# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Día N,Tiempo de interacción medio
0000,33.411764705882355
0001,59.50515463917526
0002,67.24038461538461
0003,82.19354838709677
0004,68.27272727272727
0005,62.696969696969695
0006,86.42635658914729
0007,58.24576271186441
0008,70.61538461538461
0009,64.85496183206106
0010,35.9
0011,53.875
0012,51.3859649122807
0013,54.376
0014,72.65116279069767
0015,56.671875
0016,36.7962962962963
0017,19.571428571428573
0018,24.735849056603772
0019,58.518324607329845
0020,64.37765957446808
0021,57.68376068376068
0022,43.507337526205454
0023,75.22702702702702
0024,60.6271186440678
0025,54.73809523809524
0026,86.08219178082192
0027,85.4390243902439

# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Día N,Total de ingresos


# ¿De dónde proceden los nuevos usuarios?
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Primer grupo de canales predeterminado del usuario,Usuarios nuevos
Direct,1979
Organic Social,149
Referral,12
Organic Search,2

#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Grupo de canales predeterminado de la sesión,Sesiones
Direct,4530
Organic Social,274
Referral,59
Unassigned,11
Organic Search,10

#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
ID del país,Usuarios
AR,1
AT,2
BE,1
BR,1
CA,1
DE,1
FI,3
FR,6
GB,1
JP,1
KR,1
MX,2503
NL,1
NZ,6
PE,1
PY,1
SE,2
US,30
VE,1

# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
País,Usuarios
Mexico,2503
United States,30
France,6
New Zealand,6
Finland,3
Austria,2
Sweden,2
Argentina,1
Belgium,1
Brazil,1
Canada,1
Germany,1
Japan,1
Netherlands,1
Paraguay,1
Peru,1
South Korea,1
United Kingdom,1
Venezuela,1

# ¿Cuál es la tendencia de usuarios activos?
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Día N,30 días,7 días,1 día
0000,10721,2381,85
0001,10661,658,97
0002,10577,647,208
0003,10458,596,31
0004,10380,585,33
0005,10384,541,66
0006,10395,537,129
0007,10373,574,118
0008,10234,617,143
0009,10118,547,131
0010,9960,541,30
0011,9879,552,40
0012,9835,580,114
0013,9819,581,125
0014,9271,559,86
0015,8792,555,128
0016,8338,528,108
0017,7985,531,35
0018,7621,541,53
0019,6887,617,191
0020,6247,676,188
0021,5587,808,234
0022,5309,1145,477
0023,4487,1213,185
0024,2763,1226,59
0025,2621,1213,42
0026,2641,1180,146
0027,2689,1120,123

# ¿Cómo retiene a los usuarios?
# Fecha de inicio: 20230409
# Fecha de finalización: 20230520
Fecha,Semana 0,Semana 1,Semana 2,Semana 3,Semana 4,Semana 5
9 abr - 15 abr,3498,148,32,36,37,33
16 abr - 22 abr,5144,29,27,23,57,-1
23 abr - 29 abr,431,29,16,27,-1,-1
30 abr - 6 may,363,24,21,-1,-1,-1
7 may - 13 may,359,32,-1,-1,-1,-1
14 may - 20 may,961,-1,-1,-1,-1,-1

#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Título de página y clase de pantalla,Vistas
Portal IEEM | Debates Publicos,2100
Portal IEEM | Encuestas Electorales,1521
Acreditacion de Medios 2023 |,1237
Portal IEEM | Sesiones Públicasde los Consejo Distritales,438
Portal IEEM | Registro de medios,243
Portal IEEM | Votación en Urna Electrónica,178
Portal IEEM | Elección Gubernatura 2023,93
Acreditacion de Medios 2023 | Acreditación de Medios de Comuniación,77
Portal IEEM | 2º debate,5
Portal IEEM | Registro de medios 2,5
Portal IEEM | Voto Urna Electrónica,5
Acreditacion de Medios 2023 | ZONA SUR,4
Acreditacion de Medios 2023 | Página de ejemplo,1
Acreditacion de Medios 2023 | ZONA NORTE,1
Acreditacion de Medios 2023 | ZONA VALLE DE TOLUCA,1

#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Nombre del evento,Número de eventos
page_view,5909
session_start,4954
file_download,4265
user_engagement,3431
first_visit,2142
scroll,1712
form_start,740
click,202
form_submit,1

# ¿Cuáles son sus conversiones principales?
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Nombre del evento,Conversiones


#  
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Nombre del artículo,Artículos comprados


# Datos sobre la actividad en sus plataformas
# Fecha de inicio: 20230426
# Fecha de finalización: 20230523
Plataforma,Conversiones
