Marca temporal,¿Qué temas te  gustarían que se abordaran en el debate?
13/03/2023 12:29:40,"III. Seguridad y Justicia, V. Desarrollo Sustentable, VII. Combate a la corrupción, VIII. Igualdad de género"
13/03/2023 12:31:54,"II. Economía y Empleo, III. Seguridad y Justicia, V. Desarrollo Sustentable"
13/03/2023 13:38:02,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, VIII. Igualdad de género"
14/03/2023 9:18:00,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
14/03/2023 17:29:14,"III. Seguridad y Justicia, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
14/03/2023 17:37:01,"VII. Combate a la corrupción, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
14/03/2023 17:38:24,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
14/03/2023 17:41:14,X. Grupos en situación de vulnerabilidad
14/03/2023 17:41:56,X. Grupos en situación de vulnerabilidad
14/03/2023 19:31:18,"III. Seguridad y Justicia, IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos"
15/03/2023 11:49:41,"II. Economía y Empleo, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
16/03/2023 11:08:34,"III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género, XI. Violencia de género"
16/03/2023 11:12:25,"II. Economía y Empleo, III. Seguridad y Justicia, VIII. Igualdad de género, XI. Violencia de género"
16/03/2023 11:17:23,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
16/03/2023 12:05:49,"VII. Combate a la corrupción, X. Grupos en situación de vulnerabilidad, XI. Violencia de género, XII. Medio ambiente"
16/03/2023 13:10:02,"I. Política y Gobierno, IV. Desarrollo Social, V. Desarrollo Sustentable, VIII. Igualdad de género"
16/03/2023 13:10:22,"IV. Desarrollo Social, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
16/03/2023 13:10:53,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
16/03/2023 13:28:33,"I. Política y Gobierno, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
16/03/2023 13:28:53,"I. Política y Gobierno, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
16/03/2023 13:29:09,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, X. Grupos en situación de vulnerabilidad"
16/03/2023 13:29:16,X. Grupos en situación de vulnerabilidad
16/03/2023 13:29:24,X. Grupos en situación de vulnerabilidad
16/03/2023 13:31:49,"IV. Desarrollo Social, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad, XI. Violencia de género"
16/03/2023 13:58:13,X. Grupos en situación de vulnerabilidad
16/03/2023 14:47:43,XII. Medio ambiente
16/03/2023 15:59:26,"I. Política y Gobierno, III. Seguridad y Justicia, VIII. Igualdad de género, IX. Servicios Públicos"
16/03/2023 16:12:05,"III. Seguridad y Justicia, VIII. Igualdad de género, X. Grupos en situación de vulnerabilidad"
16/03/2023 18:56:37,"II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción, VIII. Igualdad de género"
17/03/2023 9:44:43,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, X. Grupos en situación de vulnerabilidad"
17/03/2023 22:11:59,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos"
17/03/2023 22:12:39,"III. Seguridad y Justicia, VII. Combate a la corrupción, IX. Servicios Públicos, XII. Medio ambiente"
17/03/2023 22:12:52,"I. Política y Gobierno, III. Seguridad y Justicia, IX. Servicios Públicos, XI. Violencia de género"
17/03/2023 22:15:43,"II. Economía y Empleo, V. Desarrollo Sustentable, IX. Servicios Públicos, XII. Medio ambiente"
17/03/2023 22:17:54,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
17/03/2023 22:20:02,"II. Economía y Empleo, III. Seguridad y Justicia, IX. Servicios Públicos, XII. Medio ambiente"
17/03/2023 22:20:51,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos"
17/03/2023 22:24:30,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, IX. Servicios Públicos"
17/03/2023 22:28:47,"III. Seguridad y Justicia, V. Desarrollo Sustentable, X. Grupos en situación de vulnerabilidad, XII. Medio ambiente"
17/03/2023 22:30:31,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, VII. Combate a la corrupción"
17/03/2023 22:43:14,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
17/03/2023 22:43:41,"II. Economía y Empleo, IV. Desarrollo Social, V. Desarrollo Sustentable, IX. Servicios Públicos"
17/03/2023 22:47:03,"I. Política y Gobierno, II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social"
17/03/2023 23:13:46,VII. Combate a la corrupción
17/03/2023 23:27:43,"III. Seguridad y Justicia, V. Desarrollo Sustentable, IX. Servicios Públicos, XII. Medio ambiente"
17/03/2023 23:31:12,"II. Economía y Empleo, III. Seguridad y Justicia, IV. Desarrollo Social, XII. Medio ambiente"
